﻿パス,詳細図平面図1,詳細図正面図1,詳細図右側面図1,詳細図左側面図1,詳細図平面図2,詳細図正面図2,詳細図右側面図2,詳細図左側面図2,第1分類,第2分類,第3分類,第4分類,品名,品番,注記,仕様1
/TOILET/YOFUREF3/,YBCX10P_001_SA,YBCX10P_001_SB,YBCX10P_001_SC,YBCX10P_001_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床上排水,サティスXタイプ,YBC-X10P･DV-X116P,,"床上排水（排水高さ120）,タンクレス"
/TOILET/YOFUMAR2/,YBCS40PMF_003_SA,YBCS40PMF_003_SB,YBCS40PMF_003_SC,YBCS40PMF_003_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床上排水（マンションリフォーム用）,マンションリフォーム用サティスSタイプ(排水横抜き155mm),YBC-S40PMF･DV-S815PM,ブースターなしタイプ。図面はブースター付と同形状です。,"床上排水,排水後抜き148mm"
/TOILET/YOFUMAR2/,YBCS40PMF_003_SA,YBCS40PMF_003_SB,YBCS40PMF_003_SC,YBCS40PMF_003_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床上排水（マンションリフォーム用）,マンションリフォーム用サティスSタイプ(排水横抜き155mm),YBC-S40PMF･DV-S816PM,ブースターなしタイプ。図面はブースター付と同形状です。,"床上排水,排水後抜き148mm"
/TOILET/YOFUMAR2/,YBCS40PMF_006_SA,YBCS40PMF_006_SB,YBCS40PMF_006_SC,YBCS40PMF_006_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床上排水（マンションリフォーム用）,マンションリフォーム用サティスSタイプ(排水横抜き155mm),YBC-S40PMF･DV-S825PM,,"床上排水,排水後抜き148mm"
/TOILET/YOFUMAR2/,YBCS40PMF_006_SA,YBCS40PMF_006_SB,YBCS40PMF_006_SC,YBCS40PMF_006_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床上排水（マンションリフォーム用）,マンションリフォーム用サティスSタイプ(排水横抜き155mm),YBC-S40PMF･DV-S826PM,,"床上排水,排水後抜き148mm"
/TOILET/YOFUMAR2/,YBCS40PMF_001_SA,YBCS40PMF_001_SB,YBCS40PMF_001_SC,YBCS40PMF_001_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床上排水（マンションリフォーム用）,マンションリフォーム用サティスSタイプ(排水後抜き148mm),YBC-S40PMF･DV-S815PM,ブースターなしタイプ。図面はブースター付と同形状です。,"床上排水,排水後抜き148mm"
/TOILET/YOFUMAR2/,YBCS40PMF_001_SA,YBCS40PMF_001_SB,YBCS40PMF_001_SC,YBCS40PMF_001_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床上排水（マンションリフォーム用）,マンションリフォーム用サティスSタイプ(排水後抜き148mm),YBC-S40PMF･DV-S816PM,ブースターなしタイプ。図面はブースター付と同形状です。,"床上排水,排水後抜き148mm"
/TOILET/YOFUMAR2/,YBCS40PMF_004_SA,YBCS40PMF_004_SB,YBCS40PMF_004_SC,YBCS40PMF_004_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床上排水（マンションリフォーム用）,マンションリフォーム用サティスSタイプ(排水後抜き148mm),YBC-S40PMF･DV-S825PM,,"床上排水,排水後抜き148mm"
/TOILET/YOFUMAR2/,YBCS40PMF_004_SA,YBCS40PMF_004_SB,YBCS40PMF_004_SC,YBCS40PMF_004_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床上排水（マンションリフォーム用）,マンションリフォーム用サティスSタイプ(排水後抜き148mm),YBC-S40PMF･DV-S826PM,,"床上排水,排水後抜き148mm"
/TOILET/YOFUMAR2/,YBCS40PMF_002_SA,YBCS40PMF_002_SB,YBCS40PMF_002_SC,YBCS40PMF_002_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床上排水（マンションリフォーム用）,マンションリフォーム用サティスSタイプ(排水後抜き155mm),YBC-S40PMF･DV-S815PM,ブースターなしタイプ。図面はブースター付と同形状です。,"床上排水,排水後抜き148mm"
/TOILET/YOFUMAR2/,YBCS40PMF_002_SA,YBCS40PMF_002_SB,YBCS40PMF_002_SC,YBCS40PMF_002_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床上排水（マンションリフォーム用）,マンションリフォーム用サティスSタイプ(排水後抜き155mm),YBC-S40PMF･DV-S816PM,ブースターなしタイプ。図面はブースター付と同形状です。,"床上排水,排水後抜き148mm"
/TOILET/YOFUMAR2/,YBCS40PMF_005_SA,YBCS40PMF_005_SB,YBCS40PMF_005_SC,YBCS40PMF_005_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床上排水（マンションリフォーム用）,マンションリフォーム用サティスSタイプ(排水後抜き155mm),YBC-S40PMF･DV-S825PM,,"床上排水,排水後抜き148mm"
/TOILET/YOFUMAR2/,YBCS40PMF_005_SA,YBCS40PMF_005_SB,YBCS40PMF_005_SC,YBCS40PMF_005_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床上排水（マンションリフォーム用）,マンションリフォーム用サティスSタイプ(排水後抜き155mm),YBC-S40PMF･DV-S826PM,,"床上排水,排水後抜き148mm"
/TOILET/YOFUREF3/,YHYPG_010_SA,YHYPG_010_SB,,YHYPG_010_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床上排水（リトイレ手洗器付）,サティスGタイプリトイレ 手洗器付 L型 床上排水 カウンター1400mm,YHYP-G315-D1L2HR14A,,"床上排水,排水高さ120ｍｍ"
/TOILET/YOFUREF3/,YHYPG_010_SA,YHYPG_010_SB,,YHYPG_010_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床上排水（リトイレ手洗器付）,サティスGタイプリトイレ 手洗器付 L型 床上排水 カウンター1400mm,YHYP-G316-D1L2HR14A,,"床上排水,排水高さ120ｍｍ"
/TOILET/YOFUREF3/,YHYPS_001_SA,YHYPS_001_SB,,YHYPS_001_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床上排水（リトイレ手洗器付）,サティスSタイプリトイレ 手洗器付 L型 床上排水 カウンター1400mm,YHYP-S725-D1L2AR14A,,"床上排水,排水高さ120ｍｍ"
/TOILET/YOFUREF3/,YHYPS_001_SA,YHYPS_001_SB,,YHYPS_001_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床上排水（リトイレ手洗器付）,サティスSタイプリトイレ 手洗器付 L型 床上排水 カウンター1400mm,YHYP-S726-D1L2AR14A,,"床上排水,排水高さ120ｍｍ"
/TOILET/YOFUREF3/,YHYPS_002_SA,YHYPS_002_SB,,YHYPS_002_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床上排水（リトイレ手洗器付）,サティスSタイプリトイレ 手洗器付 L型 床上排水 カウンター1400mm,YHYP-S825-D1L2AR14A,,"床上排水,排水高さ120ｍｍ"
/TOILET/YOFUREF3/,YHYPS_002_SA,YHYPS_002_SB,,YHYPS_002_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床上排水（リトイレ手洗器付）,サティスSタイプリトイレ 手洗器付 L型 床上排水 カウンター1400mm,YHYP-S826-D1L2AR14A,,"床上排水,排水高さ120ｍｍ"
/TOILET/YOFUREF3/,YHYMS_017_SA,YHYMS_017_SB,,YHYMS_017_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床上排水（リトイレ手洗器付）,サティスSタイプリトイレ 手洗器付 コーナー型 床上排水,YHYM-S725-34AHRX,,"床上排水,排水高さ120ｍｍ"
/TOILET/YOFUREF3/,YHYMS_017_SA,YHYMS_017_SB,,YHYMS_017_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床上排水（リトイレ手洗器付）,サティスSタイプリトイレ 手洗器付 コーナー型 床上排水,YHYM-S726-34AHRX,,"床上排水,排水高さ120ｍｍ"
/TOILET/YOFUREF3/,YHYMS_018_SA,YHYMS_018_SB,,YHYMS_018_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床上排水（リトイレ手洗器付）,サティスSタイプリトイレ 手洗器付 コーナー型 床上排水,YHYM-S825-34AHRX,,"床上排水,排水高さ120ｍｍ"
/TOILET/YOFUREF3/,YHYMS_018_SA,YHYMS_018_SB,,YHYMS_018_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床上排水（リトイレ手洗器付）,サティスSタイプリトイレ 手洗器付 コーナー型 床上排水,YHYM-S826-34AHRX,,"床上排水,排水高さ120ｍｍ"
/TOILET/YOFUSW3/,YBCG30S_001_SA,YBCG30S_001_SB,YBCG30S_001_SC,YBCG30S_001_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水,サティスGタイプ,YBC-G30S･DV-G315,,"床排水,排水芯200mm"
/TOILET/YOFUSW3/,YBCG30S_001_SA,YBCG30S_001_SB,YBCG30S_001_SC,YBCG30S_001_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水,サティスGタイプ,YBC-G30S･DV-G316,,"床排水,排水芯200mm"
/TOILET/YOFUSW3/,YBCG30S_001_SA,YBCG30S_001_SB,YBCG30S_001_SC,YBCG30S_001_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水,サティスGタイプ,YBC-G30S･DV-G318,,"床排水,排水芯200mm"
/TOILET/YOFUSW3/,YHBCG30S_001_SA,YHBCG30S_001_SB,YHBCG30S_001_SC,YHBCG30S_001_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水,サティスGタイプ,YHBC-G30S･DV-G315,,"床排水,排水芯200mm,寒冷地仕様"
/TOILET/YOFUSW3/,YHBCG30S_001_SA,YHBCG30S_001_SB,YHBCG30S_001_SC,YHBCG30S_001_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水,サティスGタイプ,YHBC-G30S･DV-G316,,"床排水,排水芯200mm,寒冷地仕様"
/TOILET/YOFUSW3/,YHBCG30S_001_SA,YHBCG30S_001_SB,YHBCG30S_001_SC,YHBCG30S_001_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水,サティスGタイプ,YHBC-G30S･DV-G318,,"床排水,排水芯200mm,寒冷地仕様"
/TOILET/YOFUSW3/,YBCS40S_001_SA,YBCS40S_001_SB,YBCS40S_001_SC,YBCS40S_001_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水,サティスSタイプ,YBC-S40S･DV-S815,ブースターなしタイプ。図面はブースター付と同形状です。,"床排水,排水芯200mm"
/TOILET/YOFUSW3/,YBCS40S_001_SA,YBCS40S_001_SB,YBCS40S_001_SC,YBCS40S_001_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水,サティスSタイプ,YBC-S40S･DV-S816,ブースターなしタイプ。図面はブースター付と同形状です。,"床排水,排水芯200mm"
/TOILET/YOFUSW3/,YBCS40S_002_SA,YBCS40S_002_SB,YBCS40S_002_SC,YBCS40S_002_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水,サティスSタイプ,YBC-S40S･DV-S825,ブースター付,"床排水,排水芯200mm"
/TOILET/YOFUSW3/,YBCS40S_002_SA,YBCS40S_002_SB,YBCS40S_002_SC,YBCS40S_002_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水,サティスSタイプ,YBC-S40S･DV-S826,ブースター付,"床排水,排水芯200mm"
/TOILET/YOFUSW3/,YHBCS40S_001_SA,YHBCS40S_001_SB,YHBCS40S_001_SC,YHBCS40S_001_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水,サティスSタイプ,YHBC-S40S･DV-S815,ブースターなしタイプ。図面はブースター付と同形状です。,"床排水,排水芯200mm,寒冷地仕様"
/TOILET/YOFUSW3/,YHBCS40S_001_SA,YHBCS40S_001_SB,YHBCS40S_001_SC,YHBCS40S_001_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水,サティスSタイプ,YHBC-S40S･DV-S816,ブースターなしタイプ。図面はブースター付と同形状です。,"床排水,排水芯200mm,寒冷地仕様"
/TOILET/YOFUSW3/,YHBCS40S_002_SA,YHBCS40S_002_SB,YHBCS40S_002_SC,YHBCS40S_002_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水,サティスSタイプ,YHBC-S40S･DV-S825,ブースター付,"床排水,排水芯200mm,寒冷地仕様"
/TOILET/YOFUSW3/,YHBCS40S_002_SA,YHBCS40S_002_SB,YHBCS40S_002_SC,YHBCS40S_002_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水,サティスSタイプ,YHBC-S40S･DV-S826,ブースター付,"床排水,排水芯200mm,寒冷地仕様"
/TOILET/YOFUREF3/,YBCX10S_001_SA,YBCX10S_001_SB,YBCX10S_001_SC,YBCX10S_001_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水,サティスXタイプ,YBC-X10S･DV-X116,,"床排水（排水芯200）,タンクレス"
/TOILET/YOFUREF3/,YHBCX10S_001_SA,YHBCX10S_001_SB,YHBCX10S_001_SC,YHBCX10S_001_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水,サティスXタイプ,YHBC-X10S･DV-X116,,"床排水（排水芯200）,寒冷地仕様,タンクレス"
/TOILET/YOFUREF3/,YBCG30H_001_SA,YBCG30H_001_SB,YBCG30H_001_SC,YBCG30H_001_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水（リトイレ）,サティスGタイプ(リトイレ）,YBC-G30H･DV-G315H,,"床排水（リトイレ）,(120mm),(200mm),225-410mm,（411-490mm）"
/TOILET/YOFUREF3/,YBCG30H_001_SA,YBCG30H_001_SB,YBCG30H_001_SC,YBCG30H_001_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水（リトイレ）,サティスGタイプ(リトイレ）,YBC-G30H･DV-G316H,,"床排水（リトイレ）,(120mm),(200mm),225-410mm,（411-490mm）"
/TOILET/YOFUREF3/,YBCG30H_001_SA,YBCG30H_001_SB,YBCG30H_001_SC,YBCG30H_001_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水（リトイレ）,サティスGタイプ(リトイレ）,YBC-G30H･DV-G318H,,"床排水（リトイレ）,(120mm),(200mm),225-410mm,（411-490mm）"
/TOILET/YOFUREF3/,YHBCG30H_001_SA,YHBCG30H_001_SB,YHBCG30H_001_SC,YHBCG30H_001_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水（リトイレ）,サティスGタイプ(リトイレ）,YHBC-G30H･DV-G315H,,"床排水（リトイレ）,(120mm),(200mm),225-410mm,（411-490mm）,寒冷地仕様"
/TOILET/YOFUREF3/,YHBCG30H_001_SA,YHBCG30H_001_SB,YHBCG30H_001_SC,YHBCG30H_001_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水（リトイレ）,サティスGタイプ(リトイレ）,YHBC-G30H･DV-G316H,,"床排水（リトイレ）,(120mm),(200mm),225-410mm,（411-490mm）,寒冷地仕様"
/TOILET/YOFUREF3/,YHBCG30H_001_SA,YHBCG30H_001_SB,YHBCG30H_001_SC,YHBCG30H_001_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水（リトイレ）,サティスGタイプ(リトイレ）,YHBC-G30H･DV-G318H,,"床排水（リトイレ）,(120mm),(200mm),225-410mm,（411-490mm）,寒冷地仕様"
/TOILET/YOFUREF3/,YBCS40HU_001_SA,YBCS40HU_001_SB,YBCS40HU_001_SC,YBCS40HU_001_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水（リトイレ）,サティスSタイプ(リトイレ）,YBC-S40HU･DV-S826H,ブースター付,"便器一体形シャワートイレ,ダイレクトバルブ式,床排水(排水芯120･200ー450),タンクレス"
/TOILET/YOFUREF3/,YHBCS40H_001_SA,YHBCS40H_001_SB,YHBCS40H_001_SC,YHBCS40H_001_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水（リトイレ）,サティスSタイプ(リトイレ）,YHBC-S40H･DV-S815H,ブースターなしタイプ。図面はブースター付と同形状です。,"床排水（リトイレ）,(120mm)、200-450mm、（451-580mm）,寒冷地仕様"
/TOILET/YOFUREF3/,YHBCS40H_001_SA,YHBCS40H_001_SB,YHBCS40H_001_SC,YHBCS40H_001_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水（リトイレ）,サティスSタイプ(リトイレ）,YHBC-S40H･DV-S816H,ブースターなしタイプ。図面はブースター付と同形状です。,"床排水（リトイレ）,(120mm)、200-450mm、（451-580mm）,寒冷地仕様"
/TOILET/YOFUREF3/,YHBCS40H_002_SA,YHBCS40H_002_SB,YHBCS40H_002_SC,YHBCS40H_002_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水（リトイレ）,サティスSタイプ(リトイレ）,YHBC-S40H･DV-S825H,ブースター付,"床排水（リトイレ）,(120mm)、200-450mm、（451-580mm）,寒冷地仕様"
/TOILET/YOFUREF3/,YHBCS40H_002_SA,YHBCS40H_002_SB,YHBCS40H_002_SC,YHBCS40H_002_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水（リトイレ）,サティスSタイプ(リトイレ）,YHBC-S40H･DV-S826H,ブースター付,"床排水（リトイレ）,(120mm)、200-450mm、（451-580mm）,寒冷地仕様"
/TOILET/YOFUREF3/,YHBCS40HU_001_SA,YHBCS40HU_001_SB,YHBCS40HU_001_SC,YHBCS40HU_001_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水（リトイレ）,サティスSタイプ(リトイレ）,YHBC-S40HU･DV-S826H,ブースター付,"便器一体形シャワートイレ,ダイレクトバルブ式,床排水(排水芯120･200ー450),タンクレス,寒冷地仕様"
/TOILET/YOFUREF3/,YBCX10H_001_SA,YBCX10H_001_SB,YBCX10H_001_SC,YBCX10H_001_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水（リトイレ）,サティスXタイプ(リトイレ）,YBC-X10H･DV-X116H,,"床排水（排水芯200-450）,タンクレス"
/TOILET/YOFUREF3/,YHBCX10H_001_SA,YHBCX10H_001_SB,YHBCX10H_001_SC,YHBCX10H_001_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水（リトイレ）,サティスXタイプ(リトイレ）,YHBC-X10H･DV-X116H,,"床排水（排水芯200-450）,寒冷地仕様,タンクレス"
/TOILET/YOFUREF3/,YHYHG_012_SA,YHYHG_012_SB,,YHYHG_012_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水（リトイレ手洗器付）,サティスGタイプリトイレ 手洗器付 L型 床排水 カウンター1400mm,YHYH-G315-D1L1AR14A,,"床排水,排水芯305-490mm"
/TOILET/YOFUREF3/,YHYHG_012_SA,YHYHG_012_SB,,YHYHG_012_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水（リトイレ手洗器付）,サティスGタイプリトイレ 手洗器付 L型 床排水 カウンター1400mm,YHYH-G316-D1L1AR14A,,"床排水,排水芯305-490mm"
/TOILET/YOFUREF3/,YHYHG_014_SA,YHYHG_014_SB,,YHYHG_014_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水（リトイレ手洗器付）,サティスGタイプリトイレ 手洗器付 ストレート型 床排水 カウンター1200mm,YHYH-G315-D1SHR12,,"床排水,排水芯225-410mm"
/TOILET/YOFUREF3/,YHYHG_014_SA,YHYHG_014_SB,,YHYHG_014_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水（リトイレ手洗器付）,サティスGタイプリトイレ 手洗器付 ストレート型 床排水 カウンター1200mm,YHYH-G316-D1SHR12,,"床排水,排水芯225-410mm"
/TOILET/YOFUREF3/,YHYHG_013_SA,YHYHG_013_SB,,YHYHG_013_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水（リトイレ手洗器付）,サティスGタイプリトイレ 手洗器付 ストレート型 床排水 カウンター1400mm,YHYH-G315-D1SHR14,,"床排水,排水芯225-410mm"
/TOILET/YOFUREF3/,YHYHG_013_SA,YHYHG_013_SB,,YHYHG_013_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水（リトイレ手洗器付）,サティスGタイプリトイレ 手洗器付 ストレート型 床排水 カウンター1400mm,YHYH-G316-D1SHR14,,"床排水,排水芯225-410mm"
/TOILET/YOFUREF3/,YHYHS_017_SA,YHYHS_017_SB,,YHYHS_017_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水（リトイレ手洗器付）,サティスＳタイプリトイレ 手洗器付 L型 床排水 カウンター1400mm,YHYH-S726-D1L1HR14A,,"床排水,排水芯280-530mm"
/TOILET/YOFUREF3/,YHYHS_020_SA,YHYHS_020_SB,,YHYHS_020_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水（リトイレ手洗器付）,サティスSタイプリトイレ 手洗器付 L型 床排水 カウンター1400mm,YHYH-S825-D1L1HR14A,,"床排水,排水芯280-530mm"
/TOILET/YOFUREF3/,YHYHS_020_SA,YHYHS_020_SB,,YHYHS_020_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水（リトイレ手洗器付）,サティスSタイプリトイレ 手洗器付 L型 床排水 カウンター1400mm,YHYH-S826-D1L1HR14A,,"床排水,排水芯280-530mm"
/TOILET/YOFUREF3/,YHYHS_019_SA,YHYHS_019_SB,,YHYHS_019_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水（リトイレ手洗器付）,サティスSタイプリトイレ 手洗器付 ストレート型 床排水 カウンター1200mm,YHYH-S726-D1SHR12,,"床排水,排水芯200-450mm"
/TOILET/YOFUREF3/,YHYHS_022_SA,YHYHS_022_SB,,YHYHS_022_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水（リトイレ手洗器付）,サティスSタイプリトイレ 手洗器付 ストレート型 床排水 カウンター1200mm,YHYH-S825-D1SHR12,,"床排水,排水芯200-450mm"
/TOILET/YOFUREF3/,YHYHS_022_SA,YHYHS_022_SB,,YHYHS_022_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水（リトイレ手洗器付）,サティスSタイプリトイレ 手洗器付 ストレート型 床排水 カウンター1200mm,YHYH-S826-D1SHR12,,"床排水,排水芯200-450mm"
/TOILET/YOFUREF3/,YHYHS_018_SA,YHYHS_018_SB,,YHYHS_018_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水（リトイレ手洗器付）,サティスSタイプリトイレ 手洗器付 ストレート型 床排水 カウンター1400mm,YHYH-S726-D1SHR14,,"床排水,排水芯200-450mm"
/TOILET/YOFUREF3/,YHYHS_021_SA,YHYHS_021_SB,,YHYHS_021_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水（リトイレ手洗器付）,サティスSタイプリトイレ 手洗器付 ストレート型 床排水 カウンター1400mm,YHYH-S825-D1SHR14,,"床排水,排水芯200-450mm"
/TOILET/YOFUREF3/,YHYHS_021_SA,YHYHS_021_SB,,YHYHS_021_SD,,,,,トイレ,住宅トイレ,シャワートイレ一体型便器（タンクレス）,床排水（リトイレ手洗器付）,サティスSタイプリトイレ 手洗器付 ストレート型 床排水 カウンター1400mm,YHYH-S826-D1SHR14,,"床排水,排水芯200-450mm"
/TOILET/YOFUBEZ/,CWKA32_SA,CWKA32_SB,CWKA32_SC,CWKA32_SD,,,,,トイレ,住宅トイレ,温水洗浄便座・便座,,シャワートイレKAシリーズ,CW-KA31,,シートタイプ
/TOILET/YOFUBEZ/,CWKA32_SA,CWKA32_SB,CWKA32_SC,CWKA32_SD,,,,,トイレ,住宅トイレ,温水洗浄便座・便座,,シャワートイレKAシリーズ,CW-KA32,,シートタイプ
/TOILET/YOFUBEZ/,CWKB32_SA,CWKB32_SB,CWKB32_SC,CWKB32_SD,,,,,トイレ,住宅トイレ,温水洗浄便座・便座,,シャワートイレKBシリーズ,CW-KB31,,シートタイプ
/TOILET/YOFUBEZ/,CWKB32_SA,CWKB32_SB,CWKB32_SC,CWKB32_SD,,,,,トイレ,住宅トイレ,温水洗浄便座・便座,,シャワートイレKBシリーズ,CW-KB32,,シートタイプ
/TOILET/YOFUBEZ/,CWEA24A_SA,CWEA24A_SB,CWEA24A_SC,CWEA24A_SD,,,,,トイレ,住宅トイレ,温水洗浄便座・便座,,シャワートイレNew PASSO,CW-EA21A,,シートタイプ
/TOILET/YOFUBEZ/,CWEA24A_SA,CWEA24A_SB,CWEA24A_SC,CWEA24A_SD,,,,,トイレ,住宅トイレ,温水洗浄便座・便座,,シャワートイレNew PASSO,CW-EA22A,,シートタイプ
/TOILET/YOFUBEZ/,CWEA24A_SA,CWEA24A_SB,CWEA24A_SC,CWEA24A_SD,,,,,トイレ,住宅トイレ,温水洗浄便座・便座,,シャワートイレNew PASSO,CW-EA23A,,シートタイプ
/TOILET/YOFUBEZ/,CWEA24A_SA,CWEA24A_SB,CWEA24A_SC,CWEA24A_SD,,,,,トイレ,住宅トイレ,温水洗浄便座・便座,,シャワートイレNew PASSO,CW-EA24A,,シートタイプ
/TOILET/YOFUBEZ/,CWVA11_SA,CWVA11_SB,CWVA11_SC,CWVA11_SD,,,,,トイレ,住宅トイレ,温水洗浄便座・便座,,シャワートイレVA,CW-VA11,,シートタイプ
/TOILET/YOFUAM/,YBCZ30S_009_SA,YBCZ30S_009_SB,YBCZ30S_009_SC,YBCZ30S_009_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器,YBC-Z30S･DT-Z350･CW-EA21A,,"密結ロータンク,床排水(排水芯200)"
/TOILET/YOFUAM/,YBCZ30S_009_SA,YBCZ30S_009_SB,YBCZ30S_009_SC,YBCZ30S_009_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器,YBC-Z30S･DT-Z350･CW-EA22A,,"密結ロータンク,床排水(排水芯200)"
/TOILET/YOFUAM/,YBCZ30S_009_SA,YBCZ30S_009_SB,YBCZ30S_009_SC,YBCZ30S_009_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器,YBC-Z30S･DT-Z350･CW-EA23A,,"密結ロータンク,床排水(排水芯200)"
/TOILET/YOFUAM/,YBCZ30S_002_SA,YBCZ30S_002_SB,YBCZ30S_002_SC,YBCZ30S_002_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器,YBC-Z30S･DT-Z350･CW-EA24,,"床排水,排水芯200ｍｍ"
/TOILET/YOFUAM/,YBCZ30S_009_SA,YBCZ30S_009_SB,YBCZ30S_009_SC,YBCZ30S_009_SD,,,,,トイレ,住宅トイレ,洋風便器（組合せ便器）,,アメージュ便器,YBC-Z30S･DT-Z350･CW-EA24A,,"密結ロータンク,床排水(排水芯200)"
